BIB,FIRST_NAME,LAST_NAME,GENDER,RACE_AGE,CITY,REGION_NAME,FINISH_NET_TIME,GUN_FINISH_TIME,OVERALL_RANK,DIVISION
180,Raul,Castillo,M,20,ANNAPOLIS,Maryland,3:11:18,3:11:22,53,MARATHON
1400,Brian,Lott,M,43,WEST GROVE,Pennsylvania,3:11:22,3:11:25,54,MARATHON
1579,Henry,Wang,M,33,Flushing,New York,3:11:22,3:11:27,55,MARATHON
713,Nathan,Lee,M,30,JOHNSTOWN,Ohio,3:12:15,3:12:16,56,MARATHON
534,SCOTT,HORNUNG,M,34,BAINBRIDGE,New York,3:12:22,3:12:24,57,MARATHON
436,Stephanie,Gordon,F,40,Ottawa,,3:12:48,3:12:52,58,MARATHON
1520,Daniel,Dragwa,M,51,Mayfield,Pennsylvania,3:13:18,3:13:25,59,MARATHON
1238,John,Tegano,M,56,Ottawa,,3:13:18,3:13:30,60,MARATHON
177,Victor,Carrillo,M,19,Annapolis,Maryland,3:13:31,3:13:35,61,MARATHON
861,Mark,Monahan,M,45,Moosic,Pennsylvania,3:13:29,3:13:36,62,MARATHON
1208,Corey,Strauch,M,40,SCRANTON,Pennsylvania,3:13:38,3:13:43,63,MARATHON
259,Robert,Damiano,M,41,Nicholson,Pennsylvania,3:13:35,3:13:47,64,MARATHON
1418,Cory,Golden,M,31,Easton,Pennsylvania,3:13:45,3:13:49,65,MARATHON
744,Paul,Loomis,M,48,Bloomsburg,Pennsylvania,3:14:01,3:14:16,66,MARATHON
948,Sara,Pacheco,F,33,MONTCLAIR,Virginia,3:14:32,3:14:33,67,MARATHON
1444,Ronald,Joseph,M,35,rockaway park,New York,3:14:40,3:14:44,68,MARATHON
65,Scott,Bair,M,40,Lock Haven,Pennsylvania,3:14:44,3:14:46,69,MARATHON
1529,Austin,Halvorsen,M,25,TOMS RIVER,New Jersey,3:14:52,3:14:56,70,MARATHON
557,Elijah,Isaenko,M,23,Fallsburg,New York,3:14:55,3:14:58,71,MARATHON
685,Grace,Lane,F,21,annapolis,Maryland,3:14:49,3:15:03,72,MARATHON
367,Sabine,Fischer-Daly,F,38,Ithaca,New York,3:15:07,3:15:09,73,MARATHON
1322,Dan,Weidensaul,M,41,Locust Grove,Virginia,3:15:30,3:15:33,74,MARATHON
963,Daphne,Panayotatos,F,29,WASHINGTON,District of Columbia,3:15:04,3:15:34,75,MARATHON
1041,Daniel,Reiser,M,44,Tenafly,New Jersey,3:15:29,3:15:39,76,MARATHON
128,Maria,Bournias,F,42,TENAFLY,New Jersey,3:16:21,3:16:21,4,HAND CYCLE
1139,Matthew,Sharr,M,26,Norfolk,Virginia,3:16:09,3:16:33,77,MARATHON
96,David,Bernstein,M,31,Philadelphia,Pennsylvania,3:17:13,3:17:15,78,MARATHON
1449,Joseph,Gendy,M,31,New Hyde Park,New York,3:17:23,3:17:26,79,MARATHON
1415,David,Hughen Jr.,M,42,LK HOPATCONG,New Jersey,3:17:22,3:17:31,80,MARATHON
676,Mirjam,Lablans,F,39,NEW YORK,New York,3:17:39,3:17:41,81,MARATHON
1308,Stephen,Walski,M,36,West Wyoming,Pennsylvania,3:17:37,3:17:42,82,MARATHON
1065,Kevin,Roe,M,36,STATE COLLEGE,Pennsylvania,3:17:17,3:17:45,83,MARATHON
956,Chris,Pahoski,M,45,Dickson City,Pennsylvania,3:17:46,3:17:50,84,MARATHON
1558,Jeffrey,Pellis,M,42,New York,New York,3:17:52,3:18:00,85,MARATHON
845,Randy,Miller,M,60,Ramsey,New Jersey,3:18:10,3:18:12,86,MARATHON
568,Mark,Jauquet,M,52,Ithaca,New York,3:18:11,3:18:27,87,MARATHON
497,Adam,Heeley,M,42,Mount Airy,Maryland,3:18:26,3:18:29,88,MARATHON
1479,Kevin,Byars,M,43,Ashburn,Virginia,3:19:06,3:19:07,89,MARATHON
187,Abhimanyu,Chandel,M,28,WASHINGTON,District of Columbia,3:19:03,3:19:10,90,MARATHON
1184,Lisa,Somers,F,49,Markham,,3:18:54,3:19:21,91,MARATHON
903,Jake,Natalini,M,32,PHILADELPHIA,Pennsylvania,3:20:01,3:20:06,92,MARATHON
122,PATRICK,BOLTE,M,45,GRINNELL,Iowa,3:20:28,3:20:31,93,MARATHON
1027,Timothy,Rarick,M,41,CARLISLE,Pennsylvania,3:20:35,3:20:40,94,MARATHON
46,John,Applegate,M,43,Philadelphia,Pennsylvania,3:20:34,3:20:43,95,MARATHON
241,John,Coughlin,M,41,Greenlawn,New York,3:20:34,3:20:44,96,MARATHON
1379,David,Zaring,M,48,philadelphia,Pennsylvania,3:20:43,3:20:45,97,MARATHON
1132,Paul,Shaffer,M,49,West Pittston,Pennsylvania,3:20:11,3:20:48,98,MARATHON
1456,Joseph,Jensen,M,39,Wantagh,New York,3:21:11,3:21:15,99,MARATHON
9,Taryn,Olmstead,F,32,Savannah,Georgia,3:21:20,3:21:26,100,MARATHON
1215,Peng,Sun,M,38,POTOMAC,Maryland,3:21:52,3:22:00,101,MARATHON
1214,Erika,Suhy,F,36,mckeesport,Pennsylvania,3:22:11,3:22:12,102,MARATHON
470,Ben,Hale,M,37,ELYSBURG,Pennsylvania,3:22:11,3:22:18,103,MARATHON
1553,Emily,Molitoris,F,28,PHILADELPHIA,Pennsylvania,3:22:18,3:22:22,104,MARATHON
1241,Anthony,Terrizzi,M,29,New York,New York,3:22:09,3:22:24,105,MARATHON
483,Cullen,Harper,M,20,Owings,Maryland,3:22:33,3:22:36,106,MARATHON
242,Myriam,Coulibaly,F,27,Metuchen,New Jersey,3:22:40,3:22:44,107,MARATHON
1278,Garret,van Beek,M,37,DUNMORE,Pennsylvania,3:22:32,3:22:46,108,MARATHON
413,Raymond,Gerrety,M,22,Anchorage,Alaska,3:22:44,3:22:51,109,MARATHON
1318,David,Weaver,M,54,Perkasie,Pennsylvania,3:22:59,3:23:05,110,MARATHON
377,Shelby,Foster,F,25,Conshohocken,Pennsylvania,3:22:50,3:23:05,111,MARATHON
806,Amy,McCoy,F,36,Muncy,Pennsylvania,3:22:59,3:23:16,112,MARATHON
176,William,Carr,M,43,Laceyville,Pennsylvania,3:23:05,3:23:20,113,MARATHON
1242,Kiriakos,Theofanides,M,40,Nyack,New York,3:23:17,3:23:27,114,MARATHON
1055,Cara,Robinson,F,25,Annapolis,Maryland,3:23:12,3:23:27,115,MARATHON
374,Erin,Fondren,F,26,manassas,Virginia,3:23:12,3:23:28,116,MARATHON
1502,Sean,Doyle,M,39,Pleasantville,New York,3:23:29,3:23:38,117,MARATHON
519,Suzanne H,Himes,F,49,Alexandria,Virginia,3:23:45,3:23:49,118,MARATHON
1006,Roberto,Posada,M,50,Montclair,New Jersey,3:23:43,3:23:51,119,MARATHON
800,MICHAEL,MCANDREW,M,58,AVOCA,Pennsylvania,3:23:34,3:23:59,120,MARATHON
569,John,Jeddic,M,50,Hanover Township,Pennsylvania,3:23:45,3:24:03,121,MARATHON
653,Michael,Koscuiszka,M,37,Brooklyn,New York,3:23:42,3:24:07,122,MARATHON
1231,Anthony,Tanzi,M,32,Carmel,New York,3:24:06,3:24:08,123,MARATHON
419,Douglas,Gibbons,M,30,Boston,Massachusetts,3:23:04,3:24:09,124,MARATHON
986,Michaela,Peterson,F,26,Elkins Park,Pennsylvania,3:23:41,3:24:12,125,MARATHON
151,Andre,Burba,M,45,Armonk,New York,3:24:07,3:24:18,126,MARATHON
1372,Lieting,Yu,M,49,Warren,New Jersey,3:24:25,3:24:34,127,MARATHON
1438,Rich,Riopel,M,44,Morganville,New Jersey,3:24:33,3:24:37,128,MARATHON
1383,Jarrod,Zelinske,M,38,Harrisburg,Pennsylvania,3:24:28,3:24:42,129,MARATHON
1036,John,Reid,M,43,Cincinnati,Ohio,3:24:45,3:24:48,130,MARATHON
292,Sarah,Dickes,F,23,Cedar Rapids,Iowa,3:25:05,3:25:10,131,MARATHON
396,Lyndsey,Gallagher,F,19,Northampton,Pennsylvania,3:25:05,3:25:10,132,MARATHON
537,Stephen,Housenick,M,49,Kingston,Pennsylvania,3:25:34,3:25:37,133,MARATHON
87,Mike,Bedrin,M,59,Mountain Top,Pennsylvania,3:25:35,3:25:42,134,MARATHON
424,James,Gilmore,M,48,Ellicott City,Maryland,3:26:24,3:26:25,135,MARATHON
1484,Taryn,Perkins,F,30,MORRISTOWN,New Jersey,3:26:43,3:26:50,136,MARATHON
24,Geoff,Alaishuski,M,43,Audubon,Pennsylvania,3:26:42,3:26:51,137,MARATHON
977,Amy,Pastor,F,36,Sanford,Florida,3:26:48,3:26:52,138,MARATHON
1289,Michael,Vitek,M,25,SAINT PAUL,Minnesota,3:26:53,3:26:57,139,MARATHON
1190,Kelsey,Sprenkle,F,27,Pottstown,Pennsylvania,3:26:48,3:26:59,140,MARATHON
864,paul,montini,M,50,HUNTINGDON VY,Pennsylvania,3:27:09,3:27:19,141,MARATHON
1003,Corey,Poncavage,M,40,Mountaintop,Pennsylvania,3:27:24,3:27:28,142,MARATHON
1389,Xuefeng,Zhao,M,45,Basking Ridge,New Jersey,3:27:31,3:27:39,143,MARATHON
213,Caroline,Cobb,F,36,New York,New York,3:27:38,3:27:43,144,MARATHON
689,Eric,Lansberry,M,40,DICKSON CITY,Pennsylvania,3:27:32,3:27:46,145,MARATHON
1324,Brian,Weiss,M,43,Easton,Pennsylvania,3:27:51,3:27:57,146,MARATHON
85,Hunter,Bednarczyk,M,23,BEAR CREEK TW,Pennsylvania,3:27:43,3:27:57,147,MARATHON
1299,Brett,Walker,M,38,New Windsor,New York,3:28:10,3:28:13,148,MARATHON
1197,Dan,Steven,M,50,Red Bank,New Jersey,3:28:12,3:28:31,149,MARATHON
532,Kevin,Horan,M,33,Wyncote,Pennsylvania,3:28:51,3:28:58,150,MARATHON
449,Michael,green sr,M,57,Dalton,Pennsylvania,3:28:51,3:29:06,151,MARATHON
368,Brendan,Fish,M,20,Annapolis,Maryland,3:29:30,3:29:34,152,MARATHON
1540,Rich,Kunkel,M,43,ETTERS,Pennsylvania,3:29:33,3:29:43,153,MARATHON
1267,Mariann,Tullius,F,58,Wexford,Pennsylvania,3:29:43,3:29:48,154,MARATHON
1130,Michael,Seymour,M,39,BOSTON,Massachusetts,3:29:53,3:30:07,155,MARATHON
354,Michael,Fatigante,M,32,Pittsburgh,Pennsylvania,3:30:17,3:30:24,156,MARATHON
1445,Kyle,Franceski,M,31,DALTON,Pennsylvania,3:30:15,3:30:25,157,MARATHON
745,Michael,Lopatofsky,M,37,Clifford Twp,Pennsylvania,3:30:04,3:30:29,158,MARATHON
263,Valerie,Darcey,F,37,ROCKVILLE,Maryland,3:30:49,3:30:59,159,MARATHON
1121,Ethan,Sellock,M,20,ANNAPOLIS,Maryland,3:30:57,3:31:09,160,MARATHON
141,Jamel,Brown,M,22,Annapolis,Maryland,3:30:58,3:31:10,161,MARATHON
1381,Maziar,Zavareh,M,37,Conshohocken,Pennsylvania,3:31:26,3:31:34,162,MARATHON
344,Christian,Fake,M,24,Denver,Pennsylvania,3:31:34,3:31:43,163,MARATHON
361,Shae,Ferguson,M,24,NEW YORK,New York,3:31:35,3:31:44,164,MARATHON
385,Keith,Froelich,M,39,BRIDGEVILLE,Pennsylvania,3:31:41,3:31:49,165,MARATHON
785,Christopher,Marozzi,M,51,Bangor,Pennsylvania,3:31:51,3:32:09,166,MARATHON
98,Joan,Bienvenue,F,41,Afton,Virginia,3:32:01,3:32:09,166,MARATHON
153,Tom,Burke,M,59,California,Maryland,3:31:53,3:32:10,168,MARATHON
163,Hak,Byun,M,43,Flushing,New York,3:32:00,3:32:11,169,MARATHON
908,Mark,Nenstiel,M,36,Kelayres,Pennsylvania,3:31:57,3:32:13,170,MARATHON
455,Ryan,Grochal,M,35,HARDING,Pennsylvania,3:32:05,3:32:15,171,MARATHON
452,Rick,Griffin,M,48,S ABINGTN TWP,Pennsylvania,3:32:11,3:32:18,172,MARATHON
521,FRANZ,HINOJOSA,M,40,Long Beach,New York,3:31:54,3:32:25,173,MARATHON
1426,Nelly,Budrow,F,44,BEL AIR,Maryland,3:32:26,3:32:28,174,MARATHON
491,Zibby,Harvey,F,19,ANNAPOLIS,Pennsylvania,3:32:46,3:32:58,175,MARATHON
1328,Grace,Werren,F,20,ANNAPOLIS,Maryland,3:32:47,3:32:58,176,MARATHON
1390,Greg,Zimdahl,M,33,NEW YORK,New York,3:33:05,3:33:14,177,MARATHON
381,Jonathan,Frentzel,M,36,Wilmington,Delaware,3:33:25,3:33:27,178,MARATHON
210,Andrew,Cloherty,M,32,STAMFORD,Connecticut,3:32:59,3:33:32,179,MARATHON
178,Jennifer,Cary,F,34,Chittenango,New York,3:33:15,3:33:35,180,MARATHON
118,Kenneth,Boland,M,33,Lititz,Pennsylvania,3:33:24,3:33:37,181,MARATHON
1431,Wojciech,Cieszkowski,M,49,Pearl River,New York,3:33:47,3:33:51,182,MARATHON
1230,Meghan,Takacs,F,29,New York,New York,3:33:58,3:33:58,183,MARATHON
704,Chris,Leach,M,22,LEXINGTON,Kentucky,3:33:50,3:34:00,184,MARATHON
290,Cindy,DiCello,F,48,Glen Allen,Virginia,3:33:49,3:34:01,185,MARATHON
1475,Michael,Lewis,M,26,Jackson,New Jersey,3:33:38,3:34:10,186,MARATHON
189,Ed,Chartier,M,47,Phillipston,Massachusetts,3:34:06,3:34:18,187,MARATHON
1260,Terrence,Toole,M,50,Waltham,Massachusetts,3:34:15,3:34:22,188,MARATHON
1040,Bob,Reinhold,M,57,Reston,Virginia,3:34:20,3:34:28,189,MARATHON
586,Paul,Kady,M,53,MINNEAPOLIS,Minnesota,3:34:13,3:34:30,190,MARATHON
1446,Keith,Straw,M,63,Malvern,Pennsylvania,3:34:28,3:34:37,191,MARATHON
1293,Jonathan,Von Ahnen,M,42,FAIRFAX,Virginia,3:33:09,3:34:38,192,MARATHON
1409,Dave,Marsico JR,M,38,OLD FORGE,Pennsylvania,3:34:42,3:34:47,193,MARATHON
751,Steve,LU,M,48,Basking Ridge,New Jersey,3:34:41,3:34:50,194,MARATHON
162,Jessica,Byrnes,F,40,Morristown,New Jersey,3:34:47,3:34:53,195,MARATHON
329,Erin,Edwards,F,28,Glen Gardner,New Jersey,3:34:54,3:34:59,196,MARATHON
820,Erin,McIntosh,F,32,BOSTON,Massachusetts,3:34:59,3:35:04,197,MARATHON
1259,Kevin,Tomlinson,M,33,E GREENVILLE,Pennsylvania,3:34:37,3:35:23,198,MARATHON
528,Wendy,Hoff,F,47,Hanover,Pennsylvania,3:35:19,3:35:26,199,MARATHON
1302,Sarah,Wallace,F,48,Avon,Connecticut,3:35:20,3:35:28,200,MARATHON
439,Kasandra,Goshleski,F,30,scranton,Pennsylvania,3:35:16,3:35:32,201,MARATHON
781,Riley,Marcks,F,27,Scranton,Pennsylvania,3:35:26,3:35:37,202,MARATHON
1233,Sabrina,Tapley,F,39,N CHESTERFLD,Virginia,3:35:45,3:35:58,203,MARATHON
866,Amanda,Moore,F,37,Brooklyn,New York,3:35:54,3:36:04,204,MARATHON
1274,MICHAEL,ST LAWRENCE,M,36,Goshen,New York,3:35:58,3:36:06,205,MARATHON
257,Amanda,D'Orvilliers,F,33,Long Island City,New York,3:36:05,3:36:16,206,MARATHON
646,LaRonda,Koffi,F,40,MAPLE SHADE,New Jersey,3:36:12,3:36:21,207,MARATHON
823,Mark,McKnight,M,50,Lafayette,New Jersey,3:36:18,3:36:32,208,MARATHON
492,Colin,Haser,M,30,galena,Maryland,3:36:14,3:36:33,209,MARATHON
881,Sandip,Mukherjee,M,47,EDISON,New Jersey,3:36:07,3:36:34,210,MARATHON
1533,Stephen,Himka,M,46,Nicholson,Pennsylvania,3:36:40,3:36:49,211,MARATHON
1117,Ronald,Seale,M,59,Bear,Delaware,3:36:15,3:36:51,212,MARATHON
1169,Patrycja,Slawuta,F,35,NYC,New York,3:36:51,3:37:00,213,MARATHON
883,Joseph,Mulvey,M,24,Forestburgh,New York,3:36:51,3:37:03,214,MARATHON
982,Sina,Perniciaro,F,30,Burlington,New Jersey,3:37:05,3:37:10,215,MARATHON
1552,Stacy,Minelli,F,40,Scott Township,Pennsylvania,3:36:59,3:37:15,216,MARATHON
734,Lawrence,Liebman,M,61,cherry hill,New Jersey,3:37:06,3:37:17,217,MARATHON
416,Ted,Geyer,M,49,Fair Lawn,New Jersey,3:37:14,3:37:17,218,MARATHON
1321,Steve,Weber,M,35,Dallas,Pennsylvania,3:36:35,3:37:24,219,MARATHON
575,Erik,Johnson,M,35,Wakefield,Massachusetts,3:37:32,3:37:34,220,MARATHON
1586,YOSHIKO,JO,F,53,,Pennsylvania,3:37:32,3:37:47,221,MARATHON
1577,Songponn,Vatanapradit,M,47,Flanders,New Jersey,3:37:00,3:37:55,222,MARATHON
1203,Matthew,Stolfer,M,24,AKRON,Ohio,3:37:58,3:38:01,223,MARATHON
696,Brandon,Lausch,M,34,Swarthmore,Pennsylvania,3:38:04,3:38:07,224,MARATHON
1150,Shelby,Shrader,F,23,Manchester,Maryland,3:38:06,3:38:11,225,MARATHON
1413,Michael,Podlesney,M,38,West Chester,Pennsylvania,3:37:43,3:38:22,226,MARATHON
211,Sean,Clouser,M,45,WILLIAMSPORT,Pennsylvania,3:38:06,3:38:32,227,MARATHON
142,Albert,Brulo,M,60,Harrisburg,Pennsylvania,3:38:22,3:38:33,228,MARATHON
224,John,Connolly,M,25,Oakmont,Pennsylvania,3:38:28,3:38:37,229,MARATHON
725,Alexandria,Leveille,F,24,NASHUA,New Hampshire,3:38:24,3:38:39,230,MARATHON
1525,Darell,Fratamico,M,40,SCRANTON,Pennsylvania,3:38:42,3:38:50,231,MARATHON
351,Liz,Farnan,F,19,CANONSBURG,Pennsylvania,3:39:12,3:39:20,232,MARATHON
1158,Jessie,Silvis,F,25,Philadelphia,Pennsylvania,3:39:15,3:39:28,233,MARATHON
1365,chaya,yeremia,M,36,Albany,New York,3:39:18,3:39:39,234,MARATHON
798,Jen,McAndrew,F,35,Abington,Pennsylvania,3:39:23,3:39:41,235,MARATHON
1254,Brent,Tieber,M,47,brewster,New York,3:39:43,3:40:01,236,MARATHON
1106,Dale,Schneck,M,55,Pottsville,Pennsylvania,3:39:56,3:40:01,237,MARATHON
1508,Sri,Bodkhe,M,52,Buckland,Massachusetts,3:40:02,3:40:17,238,MARATHON
507,John,Heptig,M,37,New Milford,Pennsylvania,3:40:27,3:40:34,239,MARATHON
133,Megan,Brazill,F,37,Nolensville,Tennessee,3:40:31,3:40:37,240,MARATHON
13,Chris,Lasavage,M,33,Carbondale,Pennsylvania,3:40:34,3:40:39,241,MARATHON
328,Kaitlyn,Eck,F,27,North Brunswick,New Jersey,3:40:37,3:40:57,242,MARATHON
181,Stacey,Cawley,F,43,peckville,Pennsylvania,3:39:56,3:40:57,243,MARATHON
913,Jen,Nevins,F,41,SINKING SPG,Pennsylvania,3:40:45,3:41:02,244,MARATHON
355,Aaron,Feather,M,34,SHIPPENSBURG,Pennsylvania,3:40:50,3:41:05,245,MARATHON
426,Greg,Glennon,M,44,Charlottesville,Virginia,3:40:54,3:41:09,246,MARATHON
733,Brian,Lichtle,M,34,Plain City,Ohio,3:41:10,3:41:12,247,MARATHON
870,Leslie,Moran,F,48,Scranton,Pennsylvania,3:40:56,3:41:14,248,MARATHON
694,Dawn,Lasek,F,43,Perryhall,Maryland,3:41:06,3:41:21,249,MARATHON
21,Kweku,Abdullah,M,45,BROOKLYN,New York,3:41:23,3:41:24,250,MARATHON
987,Tara Yvonne,Peterson,F,41,KINGSTON,Washington,3:41:18,3:41:31,251,MARATHON
1053,August,Roberts,M,20,Annapolis,Maryland,3:41:32,3:41:37,252,MARATHON
879,Dr. Leon,Mosher,M,53,Sugar Run,Pennsylvania,3:41:16,3:41:41,253,MARATHON
1050,Luis,Rivera,M,47,Rock Tavern,New York,3:41:32,3:41:47,254,MARATHON
708,Anderson,Lee,M,47,SUMMIT,New Jersey,3:41:34,3:41:53,255,MARATHON
640,Kenneth,Knappenberger,M,41,State College,Pennsylvania,3:41:28,3:41:57,256,MARATHON
865,Arynne,Moody,F,32,Enola,Pennsylvania,3:41:42,3:42:00,257,MARATHON
614,John,Kennedy,M,55,SYRACUSE,New York,3:41:51,3:42:05,258,MARATHON
182,Wesley,Celestino,M,38,East Brunswick,New Jersey,3:42:08,3:42:11,259,MARATHON
941,Jose,Ortiz,M,56,Toa Baja,Puerto Rico,3:42:14,3:42:16,260,MARATHON
1288,Steven,Vida,M,48,Reading,Pennsylvania,3:42:02,3:42:26,261,MARATHON
273,Joe,Decker,M,48,Olyphant,Pennsylvania,3:42:13,3:42:31,262,MARATHON
42,Kirsten,Anderson,F,23,Endwell,New York,3:42:42,3:42:49,263,MARATHON
1580,Andrew,Webb,M,28,WILKES BARRE,Pennsylvania,3:42:48,3:42:56,264,MARATHON
1408,Jesse,Edwards,M,44,South Abington Township,Pennsylvania,3:42:39,3:43:02,265,MARATHON
531,Krisztian,Holub,M,29,Brooklyn,New York,3:43:09,3:43:13,266,MARATHON
1371,Garrett,Yu,M,20,Annapolis,Maryland,3:43:05,3:43:18,267,MARATHON
513,Julia,Hickman,F,34,Morristown,New Jersey,3:43:11,3:43:28,268,MARATHON
1331,Philip,Whilser,M,54,Portsmouth,New Hampshire,3:43:16,3:43:32,269,MARATHON
1574,Michael,Toole,M,28,WILKES BARRE,Pennsylvania,3:43:14,3:43:33,270,MARATHON
1083,Niki,Roxbury,F,20,Annapolis,Maryland,3:43:33,3:43:47,271,MARATHON
831,jaime,RYAN,F,41,liverpool,New York,3:43:50,3:43:49,272,MARATHON
1213,Mark,Su,M,48,North Hills,New York,3:43:46,3:43:51,273,MARATHON
622,Roger,Kidd,M,43,Tunkhannock,Pennsylvania,3:43:49,3:43:57,274,MARATHON
364,Ralph,Ferraro,M,50,Scranton,Pennsylvania,3:43:52,3:44:00,275,MARATHON
310,Cathy,Dragwa,F,46,Mayfield,Pennsylvania,3:44:04,3:44:10,276,MARATHON
1439,Mary,Michaels,F,34,Moody,Alabama,3:44:00,3:44:10,277,MARATHON
1269,Leo,Turissini,M,66,Scott Twp,Pennsylvania,3:43:56,3:44:13,278,MARATHON
990,Matt,Pfahl,M,31,Chelmsford,Massachusetts,3:43:54,3:44:14,279,MARATHON
